pos,name,time,club,cat,comment,course
1,"K. Webster",00:32:54,Matlock,,,
7,"Richard Patton",00:34:11,"Dark Peak",M,,
11,"Steve Bell",00:35:41,"Dark Peak",M,,
12,"Tim Tett",00:35:47,"Dark Peak",M,,
17,"Dave Allen",00:36:28,"Dark Peak",M,,
18,"G. Ellis",00:36:33,,,,
20,"Rob Hutton",00:36:38,"Dark Peak",M,,
33,"Charlie Adams",00:37:55,"Dark Peak",M,,
34,"David Beresford",00:37:57,"Dark Peak",M,,
35,"Mike Pedley",00:37:59,"Dark Peak",M,,
37,"R. Freeman",00:38:08,,,,
44,"C. Fothergill",00:38:24,,,"1st Lady",
45,"R. Marlow",00:38:34,,,"1st MV50",
61,"Andrew Moore",00:39:27,"Dark Peak",M,,
62,"Neville Boler",00:39:30,"Dark Peak",MV45,,
63,"D. Charles",00:39:36,,,,
66,"Ken Jones",00:39:45,"Dark Peak",MV45,,
73,"Richard Hopkinson",00:40:16,"Dark Peak",MV50,,
75,"John Lyon",00:40:18,"Dark Peak",MV40,,
91,"Mick Cochrane",00:41:33,"Dark Peak",MV50,,
104,"T. Cochrane",00:42:06,,,,
123,"Jo Stevenson",00:43:24,,,,
130,"Howard Swindells",00:43:49,"Dark Peak",MV50,,
132,"David Hay",00:43:59,"Dark Peak",M,,
134,"John Myers",00:44:08,"Dark Peak",MV45,,
145,"Phil Guerrier",00:45:06,"Dark Peak",MV50,,
150,"Debbie Smith",00:45:36,"Dark Peak",W,,
151,"Jim Fulton",00:45:37,"Dark Peak",MV40,,
157,"Pete Farrell",00:45:52,"Dark Peak",MV45,,
168,"Chris Radcliffe",00:46:34,"Dark Peak",MV55,,
169,"Kevin Borman",00:46:35,"Dark Peak",MV45,,
193,"Tim Atkin",00:48:25,"Dark Peak",MV40,,
220,"H. Henderson",00:50:54,,,,
221,"Mick Poulter",00:50:55,"Dark Peak",MV45,,
225,"Mike Browell",00:51:14,"Dark Peak",MV45,,
227,"D. Hopkinson",00:51:22,,,,
245,"Helen Elleker",00:53:04,"Dark Peak",WV40,,
