pos,name,time,club,cat,comment,course
1,"A. Wilton (Tipton)",00:27:43,,,,
95,"D. Lawrie",00:35:52,,,,
11,"A. Poirrette",00:30:05,,,,
108,"Clive Wilson",00:36:23,"Dark Peak",M,,
17,"Jon Cant",00:30:43,"Dark Peak",M,,
114,"P. Price",00:36:35,,,,
21,"Graham Berry",00:31:41,"Dark Peak",MV45,,
132,"Roger Baumeister",00:37:13,"Dark Peak",MV50,,
22,"Bob Toogood",00:31:42,"Dark Peak",MV50,,
140,"Tim Mackey",00:37:33,"Dark Peak",M,,
32,"Phil Crowson",00:32:27,"Dark Peak",M,,
141,"H. White",00:37:24,,,,
39,"Mike Pedley",00:32:49,"Dark Peak",M,,
149,"K. Wiley",00:38:00,,,,
52,"W. Wilson",00:33:55,,,,
176,"George Diprose",00:39:02,"Dark Peak",M,,
63,"Peter Gorvett",00:34:30,"Dark Peak",MV40,,
182,"Peter Dyke",00:39:27,"Dark Peak",MV40,,
76,"J. Smith",00:34:55,,,,
190,"A. Wright",00:39:45,,,,
77,"Pete Farrell",00:34:58,"Dark Peak",MV40,,
195,"John Myers",00:39:55,"Dark Peak",M,,
78,"B. Sprakes",00:35:00,,,,
200,"Phil Jones",00:40:03,"Dark Peak",MV40,,
79,"R. Horsefield",00:35:01,,,,
220,"Colin Henson",00:41:24,"Dark Peak",MV55,,
81,"K. Temperton",00:35:07,,,,
222,"C. Elliott",00:41:27,,,,
83,"R. Wilson",00:35:12,,,,
224,"Mike Browell",00:41:32,"Dark Peak",M,,
85,"John Herbert",00:35:20,"Dark Peak",M,,
261,"Frank Galbraith",00:44:13,"Dark Peak",MV55,,
87,"G. Arditto",00:35:26,,,,
