pos,name,time,club,cat,comment,course
1,"Jonny Wilson",00:34:19,"Fatboys RC",M,,
2,"Aidan Smith",00:34:24,"Hallamshire Harriers",M,,
3,"David Miller",00:35:49,Unattached,M,"1st Local Man",
4,"Anthony Moss",00:35:53,"Totley AC",M,,
5,"Carl Egdell",00:36:05,"Dark Peak",M,,
6,"Mike Nolan",00:36:14,"Dark Peak",MV40,"1st V40",
7,"Andy Swift",00:36:17,"Pennistone FPR",M,,
8,"Karl Woffindin",00:36:28,"Totley AC",M,,
9,"Simon Choppin",00:36:31,CGCC,M,,
10,"Jon Hargreaves",00:36:47,Unattached,M,,
11,"Kevin Doyle",00:36:59,"Kimberworth Striders",M,,
12,"Jon Slate",00:37:05,"Hallamshire Harriers",MV40,,
13,"Austin Frost",00:37:10,"Dark Peak",M,,
14,"Peter Hague",00:37:17,"South Yorkshire Police",M,,
15,"Steven Hargreaves",00:37:19,"Steel City Striders",M,,
16,"Adam Rollet",00:37:23,"Wirksworth AC",M,,
17,"Thomas Smith",00:37:27,"South Yorkshire Police",M,,
18,"Andy Stuart",00:37:34,Unattached,M,,
19,"Jon Pemberton",00:38:05,"Dark Peak",M,,
20,"Richard Spooner",00:38:10,"Barnsley Harriers",M,,
21,"Nick Wallis",00:38:11,"Dark Peak",MV40,,
22,"Henry Jepson",00:38:15,"Fat boys ",M,,
23,"Oliver Hemstock",00:38:17,Unattached,M,,
24,"Dan Parks",00:38:19,Unattached,M,,
25,"Colin Brearly",00:38:22,Unattached,M,,
26,"Louis Wood",00:38:23,"Steel City Striders",M,,
27,"Andrew Hunter",00:38:26,"Beeston AC",M,,
28,"Peter Davies",00:38:30,Unattached,M,,
29,"Richard Bradbury",00:38:34,"Fatboys Rc",MV40,,
30,"Graeme Schofield",00:38:39,"Dark Peak",M,,
31,"Simon Dixon",00:38:40,Unattached,MV40,,
32,"Richard Jaines",00:38:59,CGCC,M,,
33,"Mark Hobbs",00:39:03,"Dark Peak",M,,
34,"Andy Marshall",00:39:09,Unattached,MV40,,
35,"Lee Smith",00:39:14,"Barnsley Harriers",M,,
36,"Alan Pickering",00:39:17,"Matlock AC",MV40,,
37,"Andy Barnett",00:39:20,"Dark Peak",MV50,"1st V50",
38,"Gavin Roberts",00:39:26,"Dark Peak",MV40,,
39,"Jamie Taylor",00:39:31,"Porter Valley Plodders",M,,
40,"Matt Heason",00:39:33,Unattached,M,,
41,"Colin Smith",00:39:35,SYO,MV40,,
42,"Alex Owen",00:39:39,Unattached,M,,
43,"David Broadbent",00:39:40,"Sinfin Running club",M,,
44,"James Fuller",00:39:45,CGCC,MV40,,
45,"David Goodwin",00:39:47,"Steel City Striders",M,,
46,"Stu Reid",00:39:55,"Dark Peak",M,,
47,"Tony Whitehouse",00:39:58,"Beta Climbing",MV50,,
48,"David Shepard",00:40:12,Unattached,M,,
49,"Simon O'Shea",00:40:13,"Dark Peak",M,,
50,"Julian Hill",00:40:15,Unattached,MV40,,
51,"David James",00:40:16,CGCC,M,,
52,"Paul Fordham",00:40:18,"Barnsley Harriers",MV40,,
53,"Neil Weightman",00:40:20,"Erewash Valley",MV40,,
54,"Phil Applegate",00:40:23,Unattached,M,,
55,"Howard Whittacker",00:40:27,"Fat Boys",MV40,,
56,"John Webber",00:40:29,Unattached,MV50,,
57,"Angus Malcolm",00:40:30,Unattached,MV40,,
58,"Andrew Moore",00:40:39,"Dark Peak",MV50,,
59,"Ed Richardson",00:40:40,"Dark Peak",M,,
60,"Nick Haxilton",00:40:49,CGCC,M,,
61,"Chris Lomas",00:40:50,Unattached,M,,
62,"Stephen Whitely",00:40:51,"Barnsley Harriers",MV40,,
63,"Dom Hewins",00:40:54,"Fatboys Rc",MV40,,
64,"David Crossley",00:41:00,"Barnsley Harriers",M,,
65,"Kevin Sibley",00:41:13,"Steel City Striders",M,,
66,"Chris Summers",00:41:24,"Totley AC",M,,
67,"Neil Johnson",00:41:27,"Barnsley Harriers",MV40,,
68,"Mathew Boyes",00:41:33,Unattached,MV40,,
69,"Pippa Wilkie",00:41:36,"Dark Peak",WV45,,
70,"Chris Yapp",00:41:43,"North Derbyshire RC",MV40,,
71,"John Alexander",00:41:50,CGCC,M,,
72,"Stephen Wooliscroft",00:41:56,"Dark Peak",M,,
73,"Ian Haigh",00:42:02,"Southwell RC",MV40,,
74,"Mick Moorhouse",00:42:03,"Matlock AC",MV60,"1st V60",
75,"Andy Hartley",00:42:08,"Fat boys",MV50,,
76,"Tom Woldsworth",00:42:12,Unattached,M,,
77,"Dave Halford",00:42:16,Unattached,MV40,,
78,"Charlottee Elder",00:42:20,Unattached,F,"1st Lady",
79,"Chris Caroe",00:42:21,Unattached,M,,
80,"John Howsham",00:42:25,"Penistone Footpath Runners",MV40,,
81,"Christopher Perry",00:42:26,"Milton Milers",MV40,,
82,"Peter Novodvorsky",00:42:29,"Dark Peak",M,,
83,"Shaun Swallow",00:42:32,"Barnsley harriers",MV40,,
84,"Reg Cooper",00:42:34,Unattached,MV50,,
85,"Steve Woodward",00:42:37,"retford ac",MV50,,
86,"Kevin Saville",00:42:39,"Dark Peak",MV45,,
87,"Paul Keen",00:42:44,"Dark Peak",MV60,,
88,"Sheona McKay",00:42:45,"Totley AC",F,,
89,"Robert Nash",00:42:46,"Racing TNT",M,,
90,"Charles Dunnine",00:42:49,Unattached,MV40,,
91,"Ian Stinson",00:42:52,"Steel City Striders",MV40,,
92,"Mark Elwis",00:42:53,Unattached,MV40,,
93,"James Crossland",00:42:54,Unattached,"M ",,
94,"Paul Holden",00:42:55,"Fatboys Rc",MV40,,
95,"Paul Hulbert",00:42:59,"Fat Boys",MV40,,
96,"Jo Bolton",00:43:03,"Kingstone Runners",FV40,"1st FV40",
97,"Steve Wathall",00:43:04,"Retford A.C",MV50,,
98,"Tim Coey",00:43:07,"Fat Boys ",M,,
99,"Jack Symmons",00:43:08,Unattached,M,,
100,"Richard Gardiner",00:43:15,CGCC,M,,
101,"Dominic Taylor",00:43:21,"Fatboys Rc",Mv40,,
102,"Kevin O'Donnell",00:43:27,Unattached,MV40,,
103,"Michael Docherty",00:43:30,Unattached,MV60,,
104,"Joseph Brownhill",00:43:47,Unattached,M,,
105,"Patrick U",00:43:50,Unattached,M,,
106,"Simon Winn-Smith",00:43:56,"Totley AC",M,,
107,"Simon Wiles",00:43:59,"Steel City Striders",MV40,,
108,"Tom Westgate",00:44:02,"Dark Peak",MV50,,
109,"Duncan Eagles",00:44:05,Unattached,M,,
110,"Dave Edmunds",00:44:08,"Fat Boys",MV40,,
111,"Paul Greenwood",00:44:09,"Kimberworth Striders",MV40,,
112,"Ben Howarth",00:44:11,"Dark Peak",M,,
113,"Tim Park",00:44:13,Unattached,MV40,,
114,"Jane Crowson",00:44:15,"Dark Peak",WV45,"1st FV50 and Local",
115,"Lex Wilkinson",00:44:16,"Porter Valley Plodders",M,,
116,"barry Day",00:44:19,"Steel City Striders",MV40,,
117,"Ant Harris",00:44:20,"Fatboys RC",MV40,,
118,"Richard Corker",00:44:22,Unattached,MV50,,
119,"Neale Vanstone",00:44:25,"Fat Boys",MV40,,
120,"Mathew Parfitt",00:44:26,Unattached,M,,
121,"Andy Buck",00:44:30,"Steel City Striders",MV50,,
122,"Bob Grocutt",00:44:31,Unattached,MV40,,
123,"Peter Grover",00:44:43,Unattached,MV40,,
124,"Iain Brooks",00:44:46,Unattached,MV40,,
125,"Ben Hichinson",00:44:47,Unattached,M,,
126,"Darren Webb",00:44:55,"Dark Peak",MV40,,
127,"Simon Hutchinson",00:45:05,Unattached,MV40,,
128,"Anthony Bissell",00:45:12,"Barnsley Harriers",M,,
129,"Julia Nolan",00:45:16,"Dark Peak",WV40,,
130,"David Patrick",00:45:19,"Ashbourne RC",MV40,,
131,"Adam Wiles",00:45:22,CGCC,M,,
132,"David Sugden",00:45:25,"Dark Peak",MV45,,
133,"Trevor Milner",00:45:27,"Dark Peak",MV55,,
134,"Helen Calder",00:45:30,"Steel City Striders",FV40,,
135,"Jenny Caddick",00:45:33,"Dark Peak",WV40,,
136,"Andy Howie",00:45:43,"Pennine Fell Runners",MV50,,
137,"Jo Taylor",00:45:47,"Porter Valley Plodders",F,,
138,"Patrick Rooney",00:45:54,"Kimberworth Striders",MV50,,
139,"Matt Killingley",00:46:06,"Fatboys Rc",MV40,,
140,"John Gorman",00:46:07,"North Derbyshire RC",MV50,,
141,"Lynn Bland",00:46:09,"Dark Peak",WV45,,
142,"Joel Moore",00:46:12,"Totley AC",M,,
143,"Philip Palmer",00:46:15,"Steel City Striders",MV40,,
144,"Andy Pritchard",00:46:28,Unattached,MV40,,
145,"Nathan Pullet",00:46:31,"Barnsley Harriers",M,,
146,"David Fox",00:46:36,"Elton Ski Club",M,,
147,"David Parry",00:46:38,"Steel City Striders",MV60,,
148,"Lee Gordon",00:46:39,Fusion,MV40,,
149,"Claire Gardiner",00:46:40,CGCC,F,,
150,"Nick Cable",00:46:44,"Pennistone Footpath Runners",MV40,,
151,"Tom Skockes",00:46:46,Unattached,M,,
152,"Mick Heys",00:46:51,Unattached,MV40,,
153,"Martin Smith",00:46:52,"Dark Peak",MV50,,
154,"James Gray",00:46:54,"Sheffield Tri Club",M,,
155,"Alison Higgons",00:46:57,"Fat Boys",FV40,,
156,"Graham Barnes",00:47:03,Unattached,MV50,,
157,"Rob Willis",00:47:10,Unattached,MV40,,
158,"Russ Wing",00:47:11,Unattached,MV40,,
159,"Wayne parcinson",00:47:15,"Penistone Footpath Runners",MV50,,
160,"Martin Rhodes",00:47:21,Unattached,MV50,,
161,"Jacob Owen",00:47:32,Unattached,M,,
162,"Bastien Bloomer",00:47:36,Unattached,M,,
163,"Anton Cannell",00:47:42,Unattached,MV40,,
163,"Stuart Woodhead",00:47:42,"Penistone Footpath Runners",MV50,,
165,"Alice Wainwright",00:47:52,"Staffs Moorlands",FV40,,
166,"Emma Dent",00:47:55,"Totley AC",FV40,,
167,"Keith Jackson-Horner",00:48:05,"Milton Milers",MV50,,
168,"Max Howard",00:48:08,"Retford ac",MV50,,
169,"Martha Laxnn-Kane",00:48:10,"Milton Milers",FV40,,
170,"Tim Pearson",00:48:11,Unattached,M,,
171,"Nick Pearson",00:48:12,"Tigers RUFC",M,,
172,"Rich Cruffins",00:48:14,Unattached,M,,
173,"Stuart Whitaker",00:48:20,"Erewash RC",MV60,,
174,"Christopher Haslam",00:48:23,Unattached,M,,
175,"Nick Whittingham",00:48:24,"Pennistone FPR",MV50,,
176,"Geoffrey Dimelow",00:48:29,"Peistone footpath runners",MV50,,
177,"Kate Reece",00:48:31,Unattached,FV50,,
178,"Martin Brown",00:48:32,"North Derbyshire RC",M,,
179,"Simon Berry",00:48:33,"Beta Climbing",MV40,,
180,"Andy MacAlister",00:48:37,Unattached,MV40,,
181,"Sarah Burton",00:48:38,"Barnsley Harriers",F,,
182,"Anna Hogan",00:48:40,SouthWell,FV40,,
183,"Lyndon Stocks",00:48:45,"Southwell Road",MV40,,
184,"Daniel Sloane",00:48:49,"Steel City Striders",M,,
185,"Helen Damilt",00:48:50,Unattached,FV40,,
186,"John Ostrovskis",00:48:51,"Fat Boys",MV40,,
187,"Joanne Grant",00:48:52,"Milltown Pacers",FV40,,
188,"Will Taylor",00:48:56,Unattached,MV50,,
189,"Sara Land",00:48:57,Unattached,FV50,,
190,"Sarah Crisp",00:48:59,Unattached,F,,
191,"Viv Durrant",00:49:02,Unattached,F,,
192,"Nick Wolfenden",00:49:03,Unattached,M,,
193,"Claire Chapman",00:49:04,"Kimberworth Striders",F,,
194,"John Hewitt",00:49:06,"Barnsley harriers",MV60,,
195,"Ian Parfitt",00:49:07,"Matlock AC",MV60,,
196,"Mike Thomson",00:49:11,"Fatboys Rc",MV40,,
197,"Owen Henriksen",00:49:12,Unattached,MV40,,
198,"Dorothy Pelly",00:49:13,Ambleside,FV50,,
199,"Martha Hart",00:49:20,Unattached,F,,
200,"Matthew Zawadzki",00:49:21,"Steel City Striders",MV40,,
201,"Katie Rockliff",00:49:23,"Steel City Striders",F,,
202,"Peter Heathershaw",00:49:24,"Steel City Striders",MV60,,
203,"Steve Brown",00:49:27,Unattached,MV40,,
204,"Mel McCart",00:49:28,Unattached,MV50,,
205,"Richard Garton",00:49:30,Unattached,MV40,,
206,"Roy Campbell",00:49:31,"Staffs Rarlands AC",MV60,,
207,"Dave Stacey",00:49:36,Unattached,M,,
208,"David Belk",00:49:38,Unattached,M,,
209,"James Robinson",00:49:41,"Erewash RC",MV60,,
210,"Bob Gardener",00:49:44,"North Derbyshire",MV50,,
211,"John Hewitt",00:49:50,"Barnsley harriers",MV60,,
212,"Elaine Wainwright",00:49:52,"Staffs Moorlands",F,,
213,"Phil Howson",00:49:53,"Steel City Striders",MV40,,
214,"Dave Arundale",00:50:07,"Dark Peak",MV55,,
215,"Aoman Moss",00:50:12,"Steel City Striders",MV40,,
216,"Barry Clarke",00:50:13,Unattached,MV40,,
217,"Kevin Ryan",00:50:31,Unattached,M,,
218,"Fiona Fullwood",00:50:43,Unattached,F,,
219,"Andrew Matthews",00:50:55,"Fat Boys",MV40,,
220,"Jerry Fisher",00:50:58,"Barnsley harriers",MV40,,
221,"Chris Reece",00:50:59,Unattached,MV60,,
222,"Jill bevan-Pritchard",00:51:03,"Porter Valley Plodders",F,,
223,"Nick Boulby",00:51:09,Unattached,M,,
224,"Steve Dewick",00:51:17,"Dark Peak",MV45,,
225,"Tim Nixon",00:51:19,"Dark Peak",MV50,,
226,"Simon Lewington",00:51:24,"Dark Peak",MV40,,
227,"Diarmuid Crehan",,Unattached,MV40,,
228,"Heign Rogels",00:51:30,Unattached,F,,
229,"Jon Heathfield",00:51:36,"Dark Peak",MV50,,
230,"Katy Bennett",00:51:38,Unattached,F,,
231,"Michael Arundale",00:51:47,"Dark Peak",MV55,,
232,"Nicola Garrity",00:51:53,"Barnsley harriers",F,,
233,"Christopher Bagley",00:52:58,"Fatboys Rc",MV50,,
234,"Lynwen Harrison",00:52:07,Unattached,FV40,,
235,"Bill Ayers",00:52:08,Unattached,M,,
236,"Geoff Andrew",00:52:12,Unattached,MV50,,
237,"Nicky Ward",00:52:15,Wirskworth,F,,
238,"Jimmy Ricketts",00:52:24,Unattached,MV40,,
239,"Nicholas Watts",00:52:28,Unattached,M,,
240,"Cheryl Grindell",00:52:35,Unattached,FV40,,
241,"Anna Dearnley",00:52:38,CGCC,F,,
242,"Garry Nock",00:52:42,"Barnsely harriers",MV50,,
243,"Justin Clark",00:53:52,Unattached,F,,
244,"Richard Taylor",00:53:07,Unattached,MV60,,
245,"Tim Pope",00:53:33,"Sinfin Running club",MV50,,
246,"Jane Cook",00:53:35,Unattached,FV40,,
247,"Edward Higgins",00:53:56,Unattached,MV40,,
248,"Howard Pearson",00:53:58,"Steel City Striders",M,,
249,"Carol Beattie",00:54:02,"Steel City Striders",FV50,,
250,"Catherine Mhembere",00:54:03,"Sisters on Sunday",FV40,,
251,"Amy Sheppard",00:54:09,Unattached,F,,
252,"Stewart Benfeld",00:54:14,"Rear Gunner",MV40,,
253,"Ruth Sampson",00:54:18,Unattached,F,,
254,"John Rawlinson",00:54:22,"Steel City Striders",MV40,,
255,"Emma Jeffrey",00:54:28,Unattached,FV40,,
256,"Jane Cockerton",00:54:43,"Penistone Footpath Runners",FV40,,
257,"Nadine Walton-Eidson",00:54:49,Unattached,F,,
258,"Catherine Maryhammono",00:55:03,Unattached,FV40,,
259,"Ian Hodson",00:55:33,Unattached,M,,
260,"Tammy Haywood",00:55:44,"Retford ac",FV40,,
261,"Stephen Mon",00:55:53,Unattached,MV40,,
262,"Simon Goldsmith",00:56:01,"Dark Peak",MV45,,
263,"Helen Ellecer",00:56:08,"City of Sheffield AC",FV50,,
264,"Naiomi Morrison",00:57:03,"Smiley Pacers",FV40,,
265,"Andy Reader",00:57:11,"Fatboys Rc",MV40,,
266,"Anna Bartram",00:57:14,Unattached,F,,
267,"Diane Clewes",00:57:18,Totley,FV40,,
268,"Maggie Gorman",00:57:22,"North Derbyshire RC",FV50,,
269,"Damon Robentson",00:57:26,Unattached,MV40,,
270,"Debbie McCart",00:57:27,Unattached,FV50,,
271,"Ian Meade",00:57:51,"Barnsley Harriers",MV60,,
272,"Rachel Northand",00:58:05,"Barnsley Harriers",FV40,,
273,"Ian Cooper",00:58:21,"Totley AC",MV60,,
274,"Sophie Heason",00:58:37,Unattached,F,,
275,"Sally Staveley",00:58:43,"Sisters on Sunday",FV40,,
276,"Lou Wright",00:58:45,Unattached,F,,
277,"Sheelagh Doodcoock",00:59:00,Unattached,FV50,,
278,"Kerry Dickinson",00:59:44,"Worksop Harriers",F,,
279,"Stevie Cresswell",00:59:48,"Barnsley Harriers",F,,
280,"Leighton Hull",00:59:49,Unattached,M,,
281,"Tim Fish",00:59:51,"Barnsley Harriers",MV50,,
282,"Jamie Richardson",01:00:16,"Barnsley Harriers",F,,
283,"Kirsty Denton",01:00:53,"Smiley Pacers",F,,
284,"John Woodstock",01:01:07,Unattached,MV60,,
285,"Charlottee Elder",01:01:08,Unattached,F,,
286,"Sarah Taylor",01:01:11,Unattached,F,,
287,"James Taycok",01:01:20,"Barnsley Harriers",MV50,,
288,"Louise Bell",01:01:31,FRA,FV40,,
289,"Ken Price",01:02:06,Unattached,MV60,,
290,"Barry Boole",01:02:07,"Sinfin Derby",MV60,,
291,"Viki Boilby",01:02:28,Unattached,F,,
292,"Kate Lyon",01:03:46,Unattached,FV40,,
293,"Meale Sanders",01:03:48,"Barnsley harriers",FV50,,
294,"Joanne Flynn",01:04:16,Unattached,FV40,,
295,"Tara Prophet",01:06:32,Unattached,F,,
296,"John Middleton",01:07:23,Unattached,MV60,,
297,"David Allerton",01:07:24,Unattached,MV60,,
298,"Ellie Dennis",01:09:58,"Sisters on Sunday, Worksop",F,,
299,"Stevie Dennis",01:12:55,"Worksop Harriers",FV40,,
300,"Andrea Morris",01:16:10,"Barnsley Harriers",F,,
301,"Jo Euan",01:16:20,Unattached,FV40,,
302,"Rachel Gray",01:18:45,Barnsley,FV40,,
303,"Sally Gray",01:18:48,"Barnsley harriers",FV50,,
304,"Joan Bennett",01:22:58,"Sisters on Sunday",FV50,,
305,"Julia Burton",01:22:58,"Sisters on Sunday",FV50,,
306,"Susan Taylor",01:22:58,Barnsley,FV50,,
