pos,name,time,club,cat,comment,course
1,"J Lane",00:31:49,,,,
4,"Peter Davies",00:34:03,"Dark Peak",MSEN,,
6,"Austin Frost",00:34:07,"Dark Peak",M40,,
10,"Simon Conroy",00:35:52,"Dark Peak",M45,,
15,"Andrew Dickenson",00:36:54,"Dark Peak",M50,,
16,"Carl Bradford",00:37:16,"Dark Peak",M40,,
18,"Sally Fawcett",00:37:38,"Dark Peak",WSEN,"1st Woman",
30,"Martyn Jones",00:39:42,"Dark Peak",M45,,
59,"Keith Holmes",00:42:10,"Dark Peak",M60,,
91,"Julia Nolan",00:44:27,"Dark Peak",W45,,
101,"Jane Crowson",00:45:02,"Dark Peak",W50,,
221,"Michael Arundale",00:55:51,"Dark Peak",M60,,
