pos,name,time,club,cat,comment,course
1,"T. Parr",00:29:16,,,,
6,"Andy Harmer",00:30:16,"Dark Peak",MV40,,
21,"Graham Berry",00:31:26,"Dark Peak",MV45,,
30,"Phil Crowson",00:32:50,"Dark Peak",M,,
41,"John Armistead",00:33:25,"Dark Peak",MV45,,
44,"Ed Hutt",00:33:29,"Dark Peak",M,,
48,"A. Pryor",00:33:39,,,,
52,"Jon Cant",00:33:46,"Dark Peak",M,,
54,"Peter Gorvett",00:33:48,"Dark Peak",MV40,,
62,"Mike Pedley",00:34:05,"Dark Peak",M,,
64,"C. Stamp",00:34:07,,,,
74,"M. Desforges",00:34:48,,,,
82,"G. Jackson",00:35:10,,,,
99,"John Herbert",00:36:28,"Dark Peak",M,,
102,"Clive Wilson",00:36:34,"Dark Peak",M,,
109,"T. Hackey",00:36:43,,,,
115,"Tony Keddie",00:37:04,"Dark Peak",M,,
118,"A. Sahni",00:37:11,,,,
120,"Phil Guerrier",00:37:15,"Dark Peak",MV45,,
123,"Roger Baumeister",00:37:28,"Dark Peak",MV45,,
126,"T. Norris",00:37:38,,,,
127,"Jim Fulton",00:37:39,"Dark Peak",M,,
134,"Mick Poulter",00:37:58,"Dark Peak",M,,
136,"H. White",00:38:02,,,,
148,"Peter Dyke",00:38:49,"Dark Peak",MV40,,
157,"Ann Watmore",00:39:11,"Dark Peak",W,,
166,"Kevin Borman",00:39:50,"Dark Peak",MV40,,
167,"Frank Galbraith",00:39:55,"Dark Peak",MV55,,
172,"L. Johnson",00:40:05,,,,
173,"T. Sayles",00:40:10,,,,
175,"M. Rosser",00:40:14,,,,
177,"Michael Arundale",00:40:20,"Dark Peak",M,,
229,"D. Farmery",00:43:26,,,,
236,"John Roberts",00:44:23,"Dark Peak",MV40,,
247,"B. Wardle",00:45:28,,,,
250,"T. Bancroft",00:45:41,,,,
