pos,name,time,club,cat,comment,course
1,"J. Taylor",00:28:42,,,,
86,"Clive Wilson",00:36:50,"Dark Peak",M,,
9,"Andy Harmer",00:30:44,"Dark Peak",MV40,,
90,"H. White",00:37:03,,,,
14,"Tim Tett",00:30:59,"Dark Peak",M,,
95,"John Herbert",00:37:24,"Dark Peak",M,,
16,"A. Elliot",00:31:14,,,,
101,"A. Sahni",00:37:45,,,,
21,"Charlie Adams",00:31:59,"Dark Peak",M,,
102,"T. Norris",00:37:53,,,,
24,"Graham Berry",00:32:18,"Dark Peak",MV40,,
103,"Jeff Harrison",00:37:59,"Dark Peak",MV50,,
26,"Jon Cant",00:32:43,"Dark Peak",M,,
106,"L. Johnson",00:38:14,,,,
31,"Mark Harvey",00:33:05,"Dark Peak",M,,
107,"Jim Fulton",00:38:16,"Dark Peak",M,,
41,"Billy Wilson",00:33:40,"Dark Peak",M,,
118,"Mick Poulter",00:39:00,"Dark Peak",M,,
50,"J. Armistead",00:34:19,,,,
119,"M. Rosser",00:39:03,,,,
60,"Alan Yates",00:35:03,"Dark Peak",MV40,,
126,"A. Hoyland",00:39:28,,,,
67,"K. Lowry",00:35:16,,,,
136,"Michael Arundale",00:40:10,"Dark Peak",M,,
68,"M. Desforges",00:35:17,,,,
140,"Frank Galbraith",00:40:23,"Dark Peak",MV50,,
71,"Peter Gorvett",00:35:31,"Dark Peak",MV40,,
149,"S. Sahni",00:41:10,,,,
74,"Paul Sanderson",00:35:57,"Dark Peak",M,,
162,"John Norman",00:42:29,"Dark Peak",MV50,,
77,"G. Jackson",00:36:18,,,,
164,"I. Kinniburgh",00:42:17,,,,
78,"N. Goldsmith",00:36:19,,,,
168,"G. Goldsmith",00:43:11,,,,
79,"Dave Lockwood",00:36:22,"Dark Peak",MV40,,
169,"Peter Dyke",00:43:15,"Dark Peak",MV40,,
